slide,artist/author,title,year,link
section-1/page-2,Jeff Kanew,Revenge of the Nerds,1984,http://www.imdb.com/title/tt0088000/?ref_=fn_al_tt_1
section-1/page-3,Unknown,Unknown,Unknown,Unknown
section-1/page-5,Unknown,Unknown,Unknown,http://www.imdb.com/title/tt2356777/?ref_=nv_sr_1
section-2/page-1,Unknown,Unknown,Unknown,http://www.imdb.com/title/tt0407362/?ref_=fn_al_tt_1
section-2/page-2,Unknown,Unknown,Unknown,Unknown
section-2/page-5,Gustave Doré,Panderers,ca,1867,https://en.wikipedia.org/wiki/Gustave_Dor%C3%A9
section-3/page-1,Jan van Eyck,The Arnolfini Portrait,1434,https://www.nationalgallery.org.uk/paintings/jan-van-eyck-the-arnolfini-portrait
section-3/page-2,Peter Paul Rubens,Honeysuckle Bower,ca. 1609,https://en.wikipedia.org/wiki/Honeysuckle_Bower
section-3/page-3,Albrecht Dürer,The Last Judgement,1510,https://en.wikipedia.org/wiki/List_of_woodcuts_by_D%C3%BCrer
section-4/page-1,George Mamos,Battle Of teh Brave,2010,http://fineartamerica.com/featured/1-battle-of-the-brave-george-mamos.html
section-4/page-2,Federico Barocci,Stimmate di San Frencesco,ca. 1595,https://it.wikipedia.org/wiki/Federico_Barocci
section-4/page-4,Pieter Bruegel the Elder,Village Secen with Dance Around the May Pole,Unknown,https://en.wikipedia.org/wiki/Pieter_Bruegel_the_Elder
section-5/page-1,Lazar Krestin,Father & Son,Unknown,https://en.wikipedia.org/wiki/Lazar_Krestin
section-6/page-1,William Blake,Angel of the Revelation (Book of Revelation chapter 10),ca. 1803-5,http://www.metmuseum.org/toah/works-of-art/14.81.1/
section-6/page-2,Wladyslaw Podkowinski,Frenzy,1894,https://en.wikipedia.org/wiki/W%C5%82adys%C5%82aw_Podkowi%C5%84ski
section-7/page-1,Caravaggio,Saint Jerome Writing,ca. 1605-6,https://en.wikipedia.org/wiki/Saint_Jerome_Writing
section-8/page-1,Francisco Goya,Witches' Sabbath,1798,https://en.wikipedia.org/wiki/Witches%27_Sabbath_(Goya,_1798)
section-8/page-2,Nichlaes Maes,The Idle Servant,1655,https://www.nationalgallery.org.uk/paintings/nicolaes-maes-the-idle-servant
section-8/page-4,Francesco Antommarchi,Death Mask of Napolean I,ca. 1833,http://www.metmuseum.org/art/collection/search/188829
section-9/page-1,Rembrandt,The Anatomy Lesson of Dr. Nicolaes Tulp,1632,https://en.wikipedia.org/wiki/The_Anatomy_Lesson_of_Dr._Nicolaes_Tulp
section-11/page-1,Giuseppe de Gobbis,The Ridotto,ca. 1760,http://www.sdmart.org/collections/Europe/item/1950.96
section-11/page-6,Giovan Moroni,Ritratto di Sacerdote,ca. 1656-70,http://nga.gov.au/exhibition/renaissance/Default.cfm?IRN=202413&BioArtistIRN=11299&MnuID=3&GalID=6&ViewID=2
section-6/page-4,Leon Battista Alberti,De Componendis Cifris Title Page,ca. 1466,https://it.wikipedia.org/wiki/De_Componendis_Cifris
